Site,Latest Month,Same Month Last Year,Last Month,Year to Date,Year to Date Last Year,Annual Average Last Year,
"21, Church Road, Seaforth",N/A,N/A,N/A,N/A,N/A,N/A,
AintreeHoly Rosary Catholiic Primary School,N/A,N/A,14.2   ,23.8   ,20.3   ,20.3   ,
"AintreeWango Lane, Aintree",15.8   ,13.5   ,18.9   ,19.6   ,21.2   ,22.0   ,
"Alexandra Road, Crosby",N/A,N/A,N/A,N/A,N/A,N/A,
"Apollo Way, Netherton",12.7   ,8.8    ,12.8   ,13.8   ,15.5   ,17.1   ,
"Bedford Road, BootleLocation 1",N/A,N/A,N/A,N/A,N/A,N/A,
"Bedford Road, BootleLocation 2",N/A,N/A,N/A,N/A,N/A,N/A,
"Beechwood Drive, Formby",N/A,N/A,N/A,N/A,N/A,N/A,
"BirkdaleUpper Aughton Road, Birkdale",N/A,N/A,N/A,N/A,N/A,N/A,
BootleAsh Street,N/A,N/A,N/A,N/A,N/A,N/A,
BootleCedar Street,N/A,N/A,N/A,N/A,N/A,N/A,
BootleLitherland Road,N/A,N/A,N/A,N/A,N/A,N/A,
BootleOak Street,N/A,N/A,N/A,N/A,N/A,N/A,
BootleQuarry Road,N/A,N/A,N/A,N/A,N/A,N/A,
BootleStrand Road,N/A,N/A,N/A,N/A,N/A,N/A,
"Brooke Road West, Waterloo",N/A,N/A,N/A,N/A,N/A,N/A,
"Castle Walk, Southport",N/A,N/A,N/A,N/A,N/A,N/A,
"Charterhouse Drive, Aintree",N/A,N/A,N/A,N/A,N/A,N/A,
"Cheapside, Formby",N/A,N/A,N/A,N/A,N/A,N/A,
"Church Road, Litherland",N/A,N/A,N/A,N/A,N/A,N/A,
"Church Road, NethertonLocation 1",N/A,N/A,N/A,N/A,N/A,N/A,
"Church Road, NethertonLocation 2",N/A,N/A,N/A,N/A,N/A,N/A,
"Copy Lane, Old Roan",N/A,N/A,N/A,N/A,N/A,N/A,
"Coronation drive, Crosby",19.7   ,N/A,14.0   ,19.0   ,17.5   ,18.5   ,
"Courtenay Avenue, Waterloo",N/A,N/A,N/A,N/A,N/A,N/A,
"Crosby Road South, Seaforth",29.2   ,28.7   ,40.0   ,32.9   ,39.3   ,38.0   ,
"Derby Grove, Maghull",N/A,N/A,N/A,N/A,N/A,N/A,
"Deyes Lane, MaghullLocation 1",N/A,N/A,N/A,N/A,N/A,N/A,
"Deyes Lane, MaghullLocation 2",N/A,14.5   ,20.1   ,24.9   ,21.8   ,24.8   ,
"Douglas Place, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Eden Drive South, Crosby",N/A,N/A,N/A,N/A,N/A,N/A,
"Endbutt Lane, Crosby",N/A,N/A,N/A,N/A,N/A,N/A,
"Esplen Avenue, Crosby",N/A,N/A,N/A,N/A,N/A,N/A,
"Fernhill Way, Bootle",28.9   ,26.6   ,33.0   ,32.4   ,32.7   ,34.2   ,
FormbySt Lukes Primary School,N/A,N/A,N/A,N/A,N/A,N/A,
"Gilpin Avenue, Maghull",N/A,N/A,N/A,N/A,N/A,N/A,
"Glovers Lane, Netherton",N/A,N/A,N/A,N/A,N/A,N/A,
"Gordon Road, Seaforth",N/A,N/A,N/A,N/A,N/A,N/A,
"Green Hey Drive, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Green Lane, Thornton",19.4   ,17.4   ,24.9   ,23.6   ,26.8   ,26.7   ,
Halidon Court,N/A,N/A,N/A,N/A,N/A,N/A,
"Hall Lane, Maghull",N/A,N/A,N/A,N/A,N/A,N/A,
"Hawthorne Road, Bootle (location 1)",N/A,N/A,N/A,N/A,N/A,N/A,
"Hawthorne Road, Bootle (location 2)",N/A,N/A,N/A,N/A,N/A,N/A,
"Jersey Close, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Kent Close, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
